file,date,cubbit_path,identifier,title,what,pinolo,lab,location_tag,subject[0],subject[1],subject[2],subject[3],subject[4],subject[5],subject[6],subject[7],subject[8],subject[9],relations,rating,creator,coverage,licenseurl,mediatype,collection,digikam_tags
"2022 Backstage/2022.08.27-12.52.04 Backstage, Scambi Festival.jpg",2022-08-27,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.27-12.52.04 Backstage, Scambi Festival.jpg",scambi2022-163,Backstage Scambi Festival 2022 - 103,Backstage,,,La Ciotola,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,La Ciotola,Backstage,,,,,,,Marco Donatiello,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,People/Ettore Perlo;Location/La Ciotola;Author/Marco Donatiello
"2022 Backstage/2022.08.27-13.44.11 Backstage, Scambi Festival.jpg",2022-08-27,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.27-13.44.11 Backstage, Scambi Festival.jpg",scambi2022-164,Backstage Scambi Festival 2022 - 104,Backstage,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Backstage,Cool,,,,,Cool,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;Cool;People/Vladi;People/Giulia Cavallo;People/Daniela Cappuccio;People/Giulia Ierardi;People/Giovanni De Mattia;Location/Piazza Cassini
"2022 Backstage/2022.08.27-13.51.02 Backstage, Scambi Festival.jpg",2022-08-27,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.27-13.51.02 Backstage, Scambi Festival.jpg",scambi2022-165,Backstage Scambi Festival 2022 - 105,Backstage,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Backstage,Cool,,,,,Cool,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Ignored;Cool;People/Georgia Conti;People/Claudio Bortolin;People/Nicola Dall’Asen;People/Echo Ranzoni;People/Federica Russo;Location/Piazza Cassini
"2022 Backstage/2022.08.27-13.51.27 Backstage, Scambi Festival.jpg",2022-08-27,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.27-13.51.27 Backstage, Scambi Festival.jpg",scambi2022-166,Backstage Scambi Festival 2022 - 106,Backstage,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Ignored;Location/Piazza Cassini
"2022 Backstage/2022.08.27-13.53.14 Backstage, Scambi Festival.jpg",2022-08-27,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.27-13.53.14 Backstage, Scambi Festival.jpg",scambi2022-167,Backstage Scambi Festival 2022 - 107,Backstage,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Anna Mastrantuono;Location/Piazza Cassini
"2022 Backstage/2022.08.27-13.53.19 Backstage, Scambi Festival.jpg",2022-08-27,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.27-13.53.19 Backstage, Scambi Festival.jpg",scambi2022-168,Backstage Scambi Festival 2022 - 108,Backstage,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Anna Mastrantuono;Location/Piazza Cassini
"2022 Backstage/2022.08.27-13.54.41 Backstage, Scambi Festival.jpg",2022-08-27,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.27-13.54.41 Backstage, Scambi Festival.jpg",scambi2022-169,Backstage Scambi Festival 2022 - 109,Backstage,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Backstage,Cool,,,,,Cool,Marco Donatiello,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Cool;People/Lea Fabiani;People/Alberto Tezza;Location/Piazza Cassini;Author/Marco Donatiello
"2022 Backstage/2022.08.27-13.55.18 Backstage, Scambi Festival.jpg",2022-08-27,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.27-13.55.18 Backstage, Scambi Festival.jpg",scambi2022-170,Backstage Scambi Festival 2022 - 110,Backstage,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Backstage,,,,,,,Marco Donatiello,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,People/Ilaria Montalto;People/Giovanni De Mattia;Location/Piazza Cassini;Author/Marco Donatiello
"2022 Backstage/2022.08.27-13.55.24 Backstage, Scambi Festival.jpg",2022-08-27,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.27-13.55.24 Backstage, Scambi Festival.jpg",scambi2022-171,Backstage Scambi Festival 2022 - 111,Backstage,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Backstage,Cool,,,,,Cool,Marco Donatiello,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;Cool;People/Hasnae;People/Tommaso Marmo;People/Paola Almerighi;Location/Piazza Cassini;Author/Marco Donatiello;People/Alice Dieni
"2022 Backstage/2022.08.27-13.55.54 Backstage, Scambi Festival.jpg",2022-08-27,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.27-13.55.54 Backstage, Scambi Festival.jpg",scambi2022-172,Backstage Scambi Festival 2022 - 112,Backstage,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Backstage,,,,,,,Marco Donatiello,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Location/Piazza Cassini;Author/Marco Donatiello
"2022 Backstage/2022.08.27-14.01.28 Backstage, Scambi Festival.jpg",2022-08-27,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.27-14.01.28 Backstage, Scambi Festival.jpg",scambi2022-173,Backstage Scambi Festival 2022 - 113,Backstage,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Backstage,Cool,,,,,Cool,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;Cool;People/Vladi;People/Marta Depetris;People/Giulia Cavallo;People/Lea Fabiani;People/Beppe Assenou;Location/Piazza Cassini
"2022 Backstage/2022.08.27-14.55.00 Backstage, Scambi Festival.jpg",2022-08-27,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.27-14.55.00 Backstage, Scambi Festival.jpg",scambi2022-174,Backstage Scambi Festival 2022 - 114,Backstage,,,Palazzo Gentile-Spinola,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Palazzo Gentile-Spinola,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;Location/Palazzo Gentile-Spinola
"2022 Backstage/2022.08.27-16.22.25 Backstage, Scambi Festival.jpg",2022-08-27,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.27-16.22.25 Backstage, Scambi Festival.jpg",scambi2022-175,Backstage Scambi Festival 2022 - 115,Backstage,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Backstage,,,,,,,Marco Donatiello,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,People/Luisa Riccardi;People/Simone Marchetti;Location/Piazza Cassini;Author/Marco Donatiello
"2022 Backstage/2022.08.27-16.24.15 Backstage, Scambi Festival.jpg",2022-08-27,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.27-16.24.15 Backstage, Scambi Festival.jpg",scambi2022-176,Backstage Scambi Festival 2022 - 116,Backstage,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Backstage,,,,,,,Marco Donatiello,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,People/Greta Murgia;Location/Piazza Cassini;Author/Marco Donatiello
"2022 Backstage/2022.08.27-17.03.29 Backstage, Scambi Festival.jpg",2022-08-27,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.27-17.03.29 Backstage, Scambi Festival.jpg",scambi2022-177,Backstage Scambi Festival 2022 - 117,Backstage,,,Piazzetta dei Ferri,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazzetta dei Ferri,Backstage,,,,,,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;Author/Margherita Moro;People/Ignored;Location/Piazzetta dei Ferri
"2022 Backstage/2022.08.27-17.06.00 Backstage, Scambi Festival.jpg",2022-08-27,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.27-17.06.00 Backstage, Scambi Festival.jpg",scambi2022-178,Backstage Scambi Festival 2022 - 118,Backstage,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Backstage,,,,,,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Margherita Moro;People/Ignored;Location/Piazza Santa Brigida
"2022 Backstage/2022.08.27-17.06.08 Backstage, Scambi Festival.jpg",2022-08-27,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.27-17.06.08 Backstage, Scambi Festival.jpg",scambi2022-179,Backstage Scambi Festival 2022 - 119,Backstage,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Backstage,,,,,,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Margherita Moro;People/Ignored;People/Teresa De Grandis;Location/Piazza Santa Brigida
"2022 Backstage/2022.08.28-12.22.48 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-12.22.48 Backstage, Scambi Festival.jpg",scambi2022-180,Backstage Scambi Festival 2022 - 120,Backstage,,,Giardini Regina Elena,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Giardini Regina Elena,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Marco Mamprin;People/Giovanni De Mattia;Location/Giardini Regina Elena
"2022 Backstage/2022.08.28-12.23.38 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-12.23.38 Backstage, Scambi Festival.jpg",scambi2022-181,Backstage Scambi Festival 2022 - 121,Backstage,,,Giardini Regina Elena,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Giardini Regina Elena,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Giovanni De Mattia;Location/Giardini Regina Elena
"2022 Backstage/2022.08.28-12.24.08 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-12.24.08 Backstage, Scambi Festival.jpg",scambi2022-182,Backstage Scambi Festival 2022 - 122,Backstage,,,Giardini Regina Elena,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Giardini Regina Elena,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Marco Mamprin;People/Giovanni De Mattia;Location/Giardini Regina Elena;People/Alice Dieni
"2022 Backstage/2022.08.28-12.25.54 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-12.25.54 Backstage, Scambi Festival.jpg",scambi2022-183,Backstage Scambi Festival 2022 - 123,Backstage,,,Giardini Regina Elena,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Giardini Regina Elena,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Marco Mamprin;People/Giovanni De Mattia;Location/Giardini Regina Elena;People/Alice Dieni
"2022 Backstage/2022.08.28-12.28.16 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-12.28.16 Backstage, Scambi Festival.jpg",scambi2022-184,Backstage Scambi Festival 2022 - 124,Backstage,,,Giardini Regina Elena,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Giardini Regina Elena,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;Location/Giardini Regina Elena
"2022 Backstage/2022.08.28-12.29.26 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-12.29.26 Backstage, Scambi Festival.jpg",scambi2022-185,Backstage Scambi Festival 2022 - 125,Backstage,,,Giardini Regina Elena,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Giardini Regina Elena,Backstage,Cool,,,,,Cool,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;Cool;People/Giovanni De Mattia;Location/Giardini Regina Elena
"2022 Backstage/2022.08.28-12.30.29 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-12.30.29 Backstage, Scambi Festival.jpg",scambi2022-186,Backstage Scambi Festival 2022 - 126,Backstage,,,Giardini Regina Elena,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Giardini Regina Elena,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Giovanni De Mattia;Location/Giardini Regina Elena
"2022 Backstage/2022.08.28-12.36.55 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-12.36.55 Backstage, Scambi Festival.jpg",scambi2022-187,Backstage Scambi Festival 2022 - 127,Backstage,,,Giardini Regina Elena,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Giardini Regina Elena,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;Location/Giardini Regina Elena
"2022 Backstage/2022.08.28-12.37.17 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-12.37.17 Backstage, Scambi Festival.jpg",scambi2022-188,Backstage Scambi Festival 2022 - 128,Backstage,,,Giardini Regina Elena,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Giardini Regina Elena,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;Location/Giardini Regina Elena
"2022 Backstage/2022.08.28-12.37.33 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-12.37.33 Backstage, Scambi Festival.jpg",scambi2022-189,Backstage Scambi Festival 2022 - 129,Backstage,,,Giardini Regina Elena,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Giardini Regina Elena,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Paola Almerighi;Location/Giardini Regina Elena
"2022 Backstage/2022.08.28-12.38.56 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-12.38.56 Backstage, Scambi Festival.jpg",scambi2022-190,Backstage Scambi Festival 2022 - 130,Backstage,,,Giardini Regina Elena,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Giardini Regina Elena,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Paola Almerighi;Location/Giardini Regina Elena
"2022 Backstage/2022.08.28-12.39.06 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-12.39.06 Backstage, Scambi Festival.jpg",scambi2022-191,Backstage Scambi Festival 2022 - 131,Backstage,,,Giardini Regina Elena,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Giardini Regina Elena,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Paola Almerighi;Location/Giardini Regina Elena
"2022 Backstage/2022.08.28-12.39.26 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-12.39.26 Backstage, Scambi Festival.jpg",scambi2022-192,Backstage Scambi Festival 2022 - 132,Backstage,,,Giardini Regina Elena,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Giardini Regina Elena,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Paola Almerighi;Location/Giardini Regina Elena
"2022 Backstage/2022.08.28-13.51.08 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-13.51.08 Backstage, Scambi Festival.jpg",scambi2022-193,Backstage Scambi Festival 2022 - 133,Backstage,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Fiammetta Bernardi;People/Anna Mastrantuono;Location/Piazza Cassini
"2022 Backstage/2022.08.28-13.51.14 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-13.51.14 Backstage, Scambi Festival.jpg",scambi2022-194,Backstage Scambi Festival 2022 - 134,Backstage,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Backstage,Cool,,,,,Cool,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;Cool;People/Fiammetta Bernardi;People/Giulia Riceputi;People/Stefania Ilie;Location/Piazza Cassini
"2022 Backstage/2022.08.28-13.53.02 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-13.53.02 Backstage, Scambi Festival.jpg",scambi2022-195,Backstage Scambi Festival 2022 - 135,Backstage,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;Location/Piazza Cassini
"2022 Backstage/2022.08.28-13.53.35 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-13.53.35 Backstage, Scambi Festival.jpg",scambi2022-196,Backstage Scambi Festival 2022 - 136,Backstage,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Anna Mastrantuono;People/Eleonora Vitale;Location/Piazza Cassini
"2022 Backstage/2022.08.28-13.54.18 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-13.54.18 Backstage, Scambi Festival.jpg",scambi2022-197,Backstage Scambi Festival 2022 - 137,Backstage,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Backstage,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Giulia Riceputi;People/Eleonora Vitale;Location/Piazza Cassini
"2022 Backstage/2022.08.28-16.57.56 Backstage, Scambi Festival.jpg",2022-08-28,"2022.08.25-28 Scambi Festival/2022 Backstage/2022.08.28-16.57.56 Backstage, Scambi Festival.jpg",scambi2022-198,Backstage Scambi Festival 2022 - 138,Backstage,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Backstage,Cool,,,,,Cool,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Cool;People/Irene Siccardi;Location/Piazza Cassini
"2022 Campo E!State Liberi!/2022.08.26-15.33.14 Campo E!State Liberi!, Scambi Festival.jpg",2022-08-26,"2022.08.25-28 Scambi Festival/2022 Campo E!State Liberi!/2022.08.26-15.33.14 Campo E!State Liberi!, Scambi Festival.jpg",scambi2022-199,Campo E!State Liberi! @ Scambi Festival 2022 - 1,Campo E!State Liberi!,,,Oratorio di Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di Santa Brigida,Campo E!State Liberi!,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;Location/Oratorio di Santa Brigida
2022 Campo E!State Liberi!/2022.08.27-12.54.30.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Campo E!State Liberi!/2022.08.27-12.54.30.jpg,scambi2022-200,Campo E!State Liberi! @ Scambi Festival 2022 - 2,Campo E!State Liberi!,,,La Ciotola,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,La Ciotola,Campo E!State Liberi!,,,,,,,Marco Donatiello,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Location/La Ciotola;Author/Marco Donatiello
2022 Campo E!State Liberi!/2022.08.27-14.03.12.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Campo E!State Liberi!/2022.08.27-14.03.12.jpg,scambi2022-201,Campo E!State Liberi! @ Scambi Festival 2022 - 3,Campo E!State Liberi!,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Campo E!State Liberi!,,,,,,,Marco Donatiello,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,People/Ettore Perlo;People/Greta Murgia;Author/Marco Donatiello
2022 Campo E!State Liberi!/2022.08.27-14.06.02.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Campo E!State Liberi!/2022.08.27-14.06.02.jpg,scambi2022-202,Campo E!State Liberi! @ Scambi Festival 2022 - 4,Campo E!State Liberi!,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Campo E!State Liberi!,,,,,,,Marco Donatiello,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,People/Ciro Ogliastro;Author/Marco Donatiello
2022 Campo E!State Liberi!/2022.08.27-14.09.23.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Campo E!State Liberi!/2022.08.27-14.09.23.jpg,scambi2022-203,Campo E!State Liberi! @ Scambi Festival 2022 - 5,Campo E!State Liberi!,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Campo E!State Liberi!,,,,,,,Marco Donatiello,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,People/Ettore Perlo;Author/Marco Donatiello
"2022 Cineforum/2022.08.26-15.11.57 Cineforum, Scambi Festival.jpg",2022-08-26,"2022.08.25-28 Scambi Festival/2022 Cineforum/2022.08.26-15.11.57 Cineforum, Scambi Festival.jpg",scambi2022-204,Cineforum Scambi Festival 2022 - 1,Cineforum,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Cineforum,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Ignored;Location/Piazza Santa Brigida
"2022 Cineforum/2022.08.26-15.13.01 Cineforum, Scambi Festival.jpg",2022-08-26,"2022.08.25-28 Scambi Festival/2022 Cineforum/2022.08.26-15.13.01 Cineforum, Scambi Festival.jpg",scambi2022-205,Cineforum Scambi Festival 2022 - 2,Cineforum,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Cineforum,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;Location/Piazza Santa Brigida
"2022 Cineforum/2022.08.26-15.13.17 Cineforum, Scambi Festival.jpg",2022-08-26,"2022.08.25-28 Scambi Festival/2022 Cineforum/2022.08.26-15.13.17 Cineforum, Scambi Festival.jpg",scambi2022-206,Cineforum Scambi Festival 2022 - 3,Cineforum,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Cineforum,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Ignored;Location/Piazza Santa Brigida
"2022 Cineforum/2022.08.26-15.17.23 Cineforum, Scambi Festival.jpg",2022-08-26,"2022.08.25-28 Scambi Festival/2022 Cineforum/2022.08.26-15.17.23 Cineforum, Scambi Festival.jpg",scambi2022-207,Cineforum Scambi Festival 2022 - 4,Cineforum,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Cineforum,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;Location/Piazza Santa Brigida
"2022 Cineforum/2022.08.26-15.21.14 Cineforum, Scambi Festival.jpg",2022-08-26,"2022.08.25-28 Scambi Festival/2022 Cineforum/2022.08.26-15.21.14 Cineforum, Scambi Festival.jpg",scambi2022-208,Cineforum Scambi Festival 2022 - 5,Cineforum,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Cineforum,,,,,,,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;Author/Salvatore Gucciardo;Location/Piazza Santa Brigida
"2022 Cineforum/2022.08.26-15.21.49 Cineforum, Scambi Festival.jpg",2022-08-26,"2022.08.25-28 Scambi Festival/2022 Cineforum/2022.08.26-15.21.49 Cineforum, Scambi Festival.jpg",scambi2022-209,Cineforum Scambi Festival 2022 - 6,Cineforum,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Cineforum,,,,,,,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;Author/Salvatore Gucciardo;Location/Piazza Santa Brigida
